;Blau;Rot;Schwarz
1;14;2;11
2;7;9;7
3;11;2;18
4;10;15;11
5;11;17;3
6;10;17;11
7;18;18;7
8;17;4;1
9;6;12;17
10;1;20;2
11;1;18;8
12;9;1;9
13;15;18;9
14;3;4;1
15;9;17;2
16;5;13;12
17;5;5;12
18;3;7;12
19;16;7;17
20;16;18;4
21;17;5;17
22;1;12;5
23;7;5;14
24;20;7;14
25;15;1;16
26;18;10;2
27;19;4;4
28;9;9;14
29;2;9;5
30;17;11;18
31;10;2;6
32;17;9;6
33;11;14;9
34;10;11;10
35;19;1;4
36;17;9;17
37;12;8;18
38;15;2;16
39;20;5;13
40;9;8;11
41;17;4;19
42;17;12;12
43;1;11;17
44;5;10;7
45;5;9;7
46;7;4;2
47;10;10;11
48;16;1;17
49;5;2;13
50;15;1;5
51;17;14;17
52;11;15;17
53;3;14;14
54;3;7;19
55;6;5;3
56;18;6;4
57;6;10;20
58;7;17;20
59;4;11;14
60;18;13;18
61;7;3;16
62;10;8;13
63;12;16;13
64;10;15;11
65;6;17;1
66;7;13;3
67;3;16;3
68;1;13;17
69;4;16;6
70;19;12;6
71;7;10;17
72;19;12;4
73;19;18;8
74;8;18;4
75;20;2;18
76;16;2;9
77;18;6;13
78;17;17;7
79;18;1;17
80;18;13;6
81;2;2;16
82;18;1;8
83;12;15;18
84;5;7;14
85;1;10;15
86;19;12;12
87;3;10;14
88;8;10;19
89;7;14;10
90;3;3;4
91;2;2;10
92;17;16;2
93;19;18;10
94;8;16;10
95;16;13;10
96;10;10;13
97;5;10;15
98;10;18;16
99;16;19;8
100;6;8;20
